Liebert_Mini_Mate_2,,,,,,,,,,,,,,,,
YES,0, Alarm Loss of Water Flow,10,X400290,Bit16,BINARY_OUTPUT,24,NO_UNITS,Not Defined,9,0,1,0,1,1,0
YES,0, Alarm Standby Unit On,10,X400290,Bit16,BINARY_OUTPUT,25,NO_UNITS,Not Defined,10,0,1,0,1,1,0
YES,0, Alarm Short Cycle,10,X400291,Bit16,BINARY_OUTPUT,26,NO_UNITS,Not Defined,1,0,1,0,1,1,0
YES,0, Alarm Loss of Power,10,X400291,Bit16,BINARY_OUTPUT,27,NO_UNITS,Not Defined,2,0,1,0,1,1,0
YES,0, Alarm Local Alarm 1,10,X400291,Bit16,BINARY_OUTPUT,28,NO_UNITS,Not Defined,6,0,1,0,1,1,0
YES,0, Run Hours Compressor 1,10,X400019,16 Bit Unsigned Integer,ANALOG_OUTPUT,29,HOUR,Not Defined,None,0,1,0,1,1,0
YES,0, Run Hours Fan Motor,10,X400020,16 Bit Unsigned Integer,ANALOG_OUTPUT,30,HOUR,Not Defined,None,0,1,0,1,1,0
YES,0, Run Hours Humidifier,10,X400021,16 Bit Unsigned Integer,ANALOG_OUTPUT,31,HOUR,Not Defined,None,0,1,0,1,1,0
YES,0, Setpoints Temperature,10,X400010,16 Bit Unsigned Integer,ANALOG_OUTPUT,32,DEGREES_FAHRENHEIT,Not Defined,None,0,1,0,1,1,0
YES,0, Setpoints Temp Tolerance,10,X400011,16 Bit Unsigned Integer,ANALOG_OUTPUT,33,DEGREES_FAHRENHEIT,Not Defined,None,0,1,0,1,1,0
YES,0, Setpoints Humidity,10,X400012,16 Bit Unsigned Integer,ANALOG_OUTPUT,34,PERCENT,Not Defined,None,0,1,0,1,1,0
YES,0, Setpoints Humidity Tolerance,10,X400013,16 Bit Unsigned Integer,ANALOG_OUTPUT,35,PERCENT,Not Defined,None,0,1,0,1,1,0
YES,0, Setpoints High Temperature Alarm,10,X400014,16 Bit Unsigned Integer,ANALOG_OUTPUT,36,DEGREES_FAHRENHEIT,Not Defined,None,0,1,0,1,1,0
YES,0, Setpoints Low Temperature Alarm,10,X400015,16 Bit Unsigned Integer,ANALOG_OUTPUT,37,DEGREES_FAHRENHEIT,Not Defined,None,0,1,0,1,1,0
YES,0, Setpoints High Humidity Alarm,10,X400016,16 Bit Unsigned Integer,ANALOG_OUTPUT,38,PERCENT,Not Defined,None,0,1,0,1,1,0
YES,0, Setpoints Low Humidity Alarm,10,X400017,16 Bit Unsigned Integer,ANALOG_OUTPUT,39,PERCENT,Not Defined,None,0,1,0,1,1,0
YES,0, Control Remote On,10,X400349,Bit16,BINARY_OUTPUT,40,NO_UNITS,Not Defined,0,0,1,0,1,1,0
YES,0, Control Remote Off,10,X400349,Bit16,BINARY_OUTPUT,41,NO_UNITS,Not Defined,1,0,1,0,1,1,0
YES,0, Control Temperature Setpoint,10,X400350,16 Bit Unsigned Integer,ANALOG_OUTPUT,42,DEGREES_FAHRENHEIT,Not Defined,None,0,1,0,1,1,0
YES,0, Control Temperature Tolerance,10,X400350,16 Bit Unsigned Integer,ANALOG_OUTPUT,43,DEGREES_FAHRENHEIT,Not Defined,None,0,1,0,1000,1,0
YES,0, Control Humidity Setpoint,10,X400351,16 Bit Unsigned Integer,ANALOG_OUTPUT,44,PERCENT,Not Defined,None,0,1,0,1,1,0
YES,0, Control Humidity Tolerance,10,X400351,16 Bit Unsigned Integer,ANALOG_OUTPUT,45,PERCENT,Not Defined,None,0,1,0,1000,1,0
