ABB_ACH_400_Drive_a,,,,,,,,,,,,,,,,
YES,0,PREVIOUS FAULT,10,X400128,16 Bit Unsigned Integer,ANALOG_INPUT,51,NO_UNITS,Not Defined,None,0,1,0,0.1,1,0
YES,0,OLDEST FAULT,10,X400129,16 Bit Unsigned Integer,ANALOG_INPUT,52,NO_UNITS,Not Defined,None,0,1,0,0.1,1,0
YES,0,SER LINK DATA 1,10,X400130,16 Bit Unsigned Integer,ANALOG_INPUT,53,NO_UNITS,Not Defined,None,0,1,0,1,1,0
YES,0,SER LINK DATA 2,10,X400131,16 Bit Unsigned Integer,ANALOG_INPUT,54,NO_UNITS,Not Defined,None,0,1,0,1,1,0
YES,0,SER LINK DATA 3,10,X400132,16 Bit Unsigned Integer,ANALOG_INPUT,55,NO_UNITS,Not Defined,None,0,1,0,1,1,0
YES,0,PROCESS VAR 1 (0 to 65535),10,X400133,16 Bit Unsigned Integer,ANALOG_INPUT,56,NO_UNITS,Not Defined,None,0,1,0,1,1,0
YES,0,PROCESS VAR 1 (-32768 to 32767),10,X400134,16 Bit Unsigned Integer,ANALOG_INPUT,57,NO_UNITS,Not Defined,None,0,1,0,1,1,0
YES,0,PROCESS VAR 2 (0 to 65535),10,X400134,16 Bit Signed Integer,ANALOG_INPUT,58,NO_UNITS,Not Defined,None,0,1,0,1,1,0
YES,0,PROCESS VAR 2 (-32768 to 32767),10,X400135,16 Bit Unsigned Integer,ANALOG_INPUT,59,NO_UNITS,Not Defined,None,0,1,0,1,1,0
YES,0,RUN TIME,10,X400135,16 Bit Signed Integer,ANALOG_INPUT,60,NO_UNITS,Not Defined,None,0,1,0,1,1,0
YES,0,MWh COUNTER,10,X400136,16 Bit Unsigned Integer,ANALOG_INPUT,61,NO_UNITS,Not Defined,None,0,1,0,0.01,1,0
YES,0,EXT1 COMMANDS,10,X400137,16 Bit Unsigned Integer,ANALOG_INPUT,62,MEGAWATT_HOURS,Not Defined,None,0,1,0,1,1,0
NO,0,EXT2 COMMANDS,10,X401001,16 Bit Unsigned Integer,ANALOG_INPUT,63,NO_UNITS,Not Defined,None,0,1,0,1,1,0
NO,0,DIRECTION,10,X401002,16 Bit Unsigned Integer,ANALOG_INPUT,64,NO_UNITS,Not Defined,None,0,1,0,1,1,0
NO,0,KEYPAD REF SEL,10,X401003,16 Bit Unsigned Integer,ANALOG_INPUT,65,NO_UNITS,Not Defined,None,0,1,0,1,1,0
NO,0,EXT1/EXT2 SEL,10,X401101,16 Bit Unsigned Integer,ANALOG_INPUT,66,NO_UNITS,Not Defined,None,0,1,0,1,1,0
NO,0,EXT REF1 SELECT,10,X401102,16 Bit Unsigned Integer,ANALOG_INPUT,67,NO_UNITS,Not Defined,None,0,1,0,1,1,0
NO,0,EXT REF1 MIN,10,X401103,16 Bit Unsigned Integer,ANALOG_INPUT,68,NO_UNITS,Not Defined,None,0,1,0,1,1,0
NO,0,EXT REF1 MAX,10,X401104,16 Bit Unsigned Integer,ANALOG_INPUT,69,HERTZ,Not Defined,None,0,1,0,1,1,0
NO,0,EXT REF2 SELECT,10,X401105,16 Bit Unsigned Integer,ANALOG_INPUT,70,HERTZ,Not Defined,None,0,1,0,1,1,0
NO,0,EXT REF2 MIN,10,X401106,16 Bit Unsigned Integer,ANALOG_INPUT,71,NO_UNITS,Not Defined,None,0,1,0,1,1,0
NO,0,EXT REF2 MAX,10,X401107,16 Bit Unsigned Integer,ANALOG_INPUT,72,PERCENT,Not Defined,None,0,1,0,1,1,0
NO,0,CONST SPEED SEL,10,X401108,16 Bit Unsigned Integer,ANALOG_INPUT,73,PERCENT,Not Defined,None,0,1,0,1,1,0
NO,0,CONST SPEED 1,10,X401201,16 Bit Unsigned Integer,ANALOG_INPUT,74,NO_UNITS,Not Defined,None,0,1,0,1,1,0
NO,0,CONST SPEED 2,10,X401202,16 Bit Unsigned Integer,ANALOG_INPUT,75,HERTZ,Not Defined,None,0,1,0,0.1,1,0
NO,0,CONST SPEED 3,10,X401203,16 Bit Unsigned Integer,ANALOG_INPUT,76,HERTZ,Not Defined,None,0,1,0,0.1,1,0
NO,0,CONST SPEED 4,10,X401204,16 Bit Unsigned Integer,ANALOG_INPUT,77,HERTZ,Not Defined,None,0,1,0,0.1,1,0
NO,0,CONST SPEED 5,10,X401205,16 Bit Unsigned Integer,ANALOG_INPUT,78,HERTZ,Not Defined,None,0,1,0,0.1,1,0
NO,0,CONST SPEED 6,10,X401206,16 Bit Unsigned Integer,ANALOG_INPUT,79,HERTZ,Not Defined,None,0,1,0,0.1,1,0
NO,0,CONST SPEED 7,10,X401207,16 Bit Unsigned Integer,ANALOG_INPUT,80,HERTZ,Not Defined,None,0,1,0,0.1,1,0
NO,0,MINIMUM AI1,10,X401208,16 Bit Unsigned Integer,ANALOG_INPUT,81,HERTZ,Not Defined,None,0,1,0,0.1,1,0
NO,0,MAXIMUM AI1,10,X401301,16 Bit Unsigned Integer,ANALOG_INPUT,82,PERCENT,Not Defined,None,0,1,0,1,1,0
NO,0,FILTER AI1,10,X401302,16 Bit Unsigned Integer,ANALOG_INPUT,83,PERCENT,Not Defined,None,0,1,0,1,1,0
NO,0,MINIMUM AI2,10,X401303,16 Bit Unsigned Integer,ANALOG_INPUT,84,SECOND,Not Defined,None,0,1,0,0.1,1,0
NO,0,MAXIMUM AI2,10,X401304,16 Bit Unsigned Integer,ANALOG_INPUT,85,PERCENT,Not Defined,None,0,1,0,1,1,0
NO,0,FILTER AI2,10,X401305,16 Bit Unsigned Integer,ANALOG_INPUT,86,PERCENT,Not Defined,None,0,1,0,1,1,0
NO,0,RELAY OUTPUT 1,10,X401306,16 Bit Unsigned Integer,ANALOG_INPUT,87,SECOND,Not Defined,None,0,1,0,0.1,1,0
NO,0,RELAY OUTPUT 2,10,X401401,16 Bit Unsigned Integer,ANALOG_INPUT,88,NO_UNITS,Not Defined,None,0,1,0,1,1,0
NO,0,RELAY 1 ON DELAY ( 1 sec),10,X401402,16 Bit Unsigned Integer,ANALOG_INPUT,89,NO_UNITS,Not Defined,None,0,1,0,1,1,0
NO,0,RELAY 1 ON DELAY ( .1 sec),10,X401403,16 Bit Unsigned Integer,ANALOG_INPUT,90,SECOND,Not Defined,None,0,1,0,1,1,0
NO,0,RELAY 1 OFF DELAY ( 1 sec),10,X401403,16 Bit Unsigned Integer,ANALOG_INPUT,91,SECOND,Not Defined,None,0,1,0,0.1,1,0
NO,0,RELAY 1 OFF DELAY ( .1 sec),10,X401404,16 Bit Unsigned Integer,ANALOG_INPUT,92,SECOND,Not Defined,None,0,1,0,1,1,0
NO,0,RELAY 2 ON DELAY ( 1 sec),10,X401404,16 Bit Unsigned Integer,ANALOG_INPUT,93,SECOND,Not Defined,None,0,1,0,0.1,1,0
NO,0,RELAY 2 ON DELAY ( .1 sec),10,X401405,16 Bit Unsigned Integer,ANALOG_INPUT,94,SECOND,Not Defined,None,0,1,0,1,1,0
NO,0,RELAY 2 OFF DELAY ( 1 sec),10,X401405,16 Bit Unsigned Integer,ANALOG_INPUT,95,SECOND,Not Defined,None,0,1,0,0.1,1,0
NO,0,RELAY 2 OFF DELAY ( .1 sec),10,X401406,16 Bit Unsigned Integer,ANALOG_INPUT,96,SECOND,Not Defined,None,0,1,0,1,1,0
NO,0,AO CONTENT,10,X401406,16 Bit Unsigned Integer,ANALOG_INPUT,97,SECOND,Not Defined,None,0,1,0,0.1,1,0
NO,0,AO CONTENT MIN,10,X401501,16 Bit Unsigned Integer,ANALOG_INPUT,98,NO_UNITS,Not Defined,None,0,1,0,1,1,0
NO,0,AO CONTENT MAX,10,X401502,16 Bit Unsigned Integer,ANALOG_INPUT,99,NO_UNITS,Not Defined,None,0,1,0,1,1,0
NO,0,MINIMUM AO,10,X401503,16 Bit Unsigned Integer,ANALOG_INPUT,100,NO_UNITS,Not Defined,None,0,1,0,1,1,0
NO,0,MAXIMUM AO,10,X401504,16 Bit Unsigned Integer,ANALOG_INPUT,101,MILLIAMPERES,Not Defined,None,0,1,0,0.1,1,0
NO,0,FILTER AO,10,X401505,16 Bit Unsigned Integer,ANALOG_INPUT,102,MILLIAMPERES,Not Defined,None,0,1,0,0.1,1,0
NO,0,RUN ENABLE,10,X401506,16 Bit Unsigned Integer,ANALOG_INPUT,103,SECOND,Not Defined,None,0,1,0,0.1,1,0
NO,0,PARAMETER LOCK,10,X401601,16 Bit Unsigned Integer,ANALOG_INPUT,104,NO_UNITS,Not Defined,None,0,1,0,1,1,0
NO,0,FAULT RESET SEL,10,X401602,16 Bit Unsigned Integer,ANALOG_INPUT,105,NO_UNITS,Not Defined,None,0,1,0,1,1,0
NO,0,LOCAL LOCK,10,X401604,16 Bit Unsigned Integer,ANALOG_INPUT,106,NO_UNITS,Not Defined,None,0,1,0,1,1,0
NO,0,PARAM. SAVE,10,X401605,16 Bit Unsigned Integer,ANALOG_INPUT,107,NO_UNITS,Not Defined,None,0,1,0,1,1,0
NO,0,MAX CURRENT,10,X401607,16 Bit Unsigned Integer,ANALOG_INPUT,108,NO_UNITS,Not Defined,None,0,1,0,1,1,0
NO,0,OVERVOLT CTRL,10,X402003,16 Bit Unsigned Integer,ANALOG_INPUT,109,AMPERES,Not Defined,None,0,1,0,0.1,1,0
NO,0,UNDERVOLT CTRL,10,X402005,16 Bit Unsigned Integer,ANALOG_INPUT,110,NO_UNITS,Not Defined,None,0,1,0,1,1,0
NO,0,MINIMUM FREQ,10,X402006,16 Bit Unsigned Integer,ANALOG_INPUT,111,NO_UNITS,Not Defined,None,0,1,0,1,1,0
NO,0,MAXIMUM FREQ,10,X402007,16 Bit Unsigned Integer,ANALOG_INPUT,112,HERTZ,Not Defined,None,0,1,0,1,1,0
NO,0,START FUNCTION,10,X402008,16 Bit Unsigned Integer,ANALOG_INPUT,113,HERTZ,Not Defined,None,0,1,0,1,1,0
NO,0,STOP FUNCTION,10,X402101,16 Bit Unsigned Integer,ANALOG_INPUT,114,NO_UNITS,Not Defined,None,0,1,0,1,1,0
NO,0,TORQ BOOST CURR,10,X402102,16 Bit Unsigned Integer,ANALOG_INPUT,115,NO_UNITS,Not Defined,None,0,1,0,1,1,0
NO,0,STOP DC INJ TIME,10,X402103,16 Bit Unsigned Integer,ANALOG_INPUT,116,NO_UNITS,Not Defined,None,0,1,0,0.1,1,0
NO,0,PREMAGN SEL,10,X402104,16 Bit Unsigned Integer,ANALOG_INPUT,117,SECOND,Not Defined,None,0,1,0,0.1,1,0
NO,0,PREMAGN MAX TIME,10,X402105,16 Bit Unsigned Integer,ANALOG_INPUT,118,NO_UNITS,Not Defined,None,0,1,0,1,1,0
NO,0,START INHIBIT,10,X402106,16 Bit Unsigned Integer,ANALOG_INPUT,119,NO_UNITS,Not Defined,None,0,1,0,0.1,1,0
NO,0,ACC/DEC 1/2 SEL,10,X402107,16 Bit Unsigned Integer,ANALOG_INPUT,120,NO_UNITS,Not Defined,None,0,1,0,1,1,0
NO,0,ACCEL TIME 1 ( 1 Sec ),10,X402201,16 Bit Unsigned Integer,ANALOG_INPUT,121,NO_UNITS,Not Defined,None,0,1,0,1,1,0
NO,0,ACCEL TIME 1 ( .1 Sec ),10,X402202,16 Bit Unsigned Integer,ANALOG_INPUT,122,SECOND,Not Defined,None,0,1,0,1,1,0
NO,0,DECEL TIME 1 ( 1 Sec),10,X402202,16 Bit Unsigned Integer,ANALOG_INPUT,123,SECOND,Not Defined,None,0,1,0,0.1,1,0
NO,0,DECEL TIME 1 ( .1 Sec),10,X402203,16 Bit Unsigned Integer,ANALOG_INPUT,124,SECOND,Not Defined,None,0,1,0,1,1,0
NO,0,ACCEL TIME 2 ( 1 Sec ),10,X402203,16 Bit Unsigned Integer,ANALOG_INPUT,125,SECOND,Not Defined,None,0,1,0,0.1,1,0
NO,0,ACCEL TIME 2 ( .1 Sec ),10,X402204,16 Bit Unsigned Integer,ANALOG_INPUT,126,SECOND,Not Defined,None,0,1,0,1,1,0
NO,0,DECEL TIME 2 ( 1 Sec),10,X402204,16 Bit Unsigned Integer,ANALOG_INPUT,127,SECOND,Not Defined,None,0,1,0,0.1,1,0
NO,0,DECEL TIME 2 ( .1 Sec),10,X402205,16 Bit Unsigned Integer,ANALOG_INPUT,128,SECOND,Not Defined,None,0,1,0,1,1,0
NO,0,RAMP SHAPE,10,X402205,16 Bit Unsigned Integer,ANALOG_INPUT,129,SECOND,Not Defined,None,0,1,0,0.1,1,0
NO,0,CRIT FREQ SEL,10,X402206,16 Bit Unsigned Integer,ANALOG_INPUT,130,NO_UNITS,Not Defined,None,0,1,0,1,1,0
NO,0,CRIT FREQ 1 LO,10,X402501,16 Bit Unsigned Integer,ANALOG_INPUT,131,NO_UNITS,Not Defined,None,0,1,0,1,1,0
NO,0,CRIT FREQ 1 HI,10,X402502,16 Bit Unsigned Integer,ANALOG_INPUT,132,HERTZ,Not Defined,None,0,1,0,1,1,0
NO,0,CRIT FREQ 2 LO,10,X402503,16 Bit Unsigned Integer,ANALOG_INPUT,133,HERTZ,Not Defined,None,0,1,0,1,1,0
NO,0,CRIT FREQ 2 HI,10,X402504,16 Bit Unsigned Integer,ANALOG_INPUT,134,HERTZ,Not Defined,None,0,1,0,1,1,0
NO,0,IR COMPENSATION,10,X402505,16 Bit Unsigned Integer,ANALOG_INPUT,135,HERTZ,Not Defined,None,0,1,0,1,1,0
NO,0,IR COMP RANGE,10,X402603,16 Bit Unsigned Integer,ANALOG_INPUT,136,VOLTS,Not Defined,None,0,1,0,1,1,0
NO,0,LOW NOISE,10,X402604,16 Bit Unsigned Integer,ANALOG_INPUT,137,HERTZ,Not Defined,None,0,1,0,1,1,0
NO,0,U/f RATIO,10,X402605,16 Bit Unsigned Integer,ANALOG_INPUT,138,NO_UNITS,Not Defined,None,0,1,0,1,1,0
NO,0,SLIP COMP RATIO,10,X402606,16 Bit Unsigned Integer,ANALOG_INPUT,139,NO_UNITS,Not Defined,None,0,1,0,1,1,0
NO,0,AI<MIN FUNCTION,10,X402607,16 Bit Unsigned Integer,ANALOG_INPUT,140,PERCENT,Not Defined,None,0,1,0,1,1,0
NO,0,PANEL LOSS,10,X403001,16 Bit Unsigned Integer,ANALOG_INPUT,141,NO_UNITS,Not Defined,None,0,1,0,1,1,0
NO,0,EXTERNAL FAULT,10,X403002,16 Bit Unsigned Integer,ANALOG_INPUT,142,NO_UNITS,Not Defined,None,0,1,0,1,1,0
NO,0,MOT THERM PROT,10,X403003,16 Bit Unsigned Integer,ANALOG_INPUT,143,NO_UNITS,Not Defined,None,0,1,0,1,1,0
NO,0,MOT THERM TIME,10,X403004,16 Bit Unsigned Integer,ANALOG_INPUT,144,NO_UNITS,Not Defined,None,0,1,0,1,1,0
NO,0,MOT LOAD CURVE,10,X403005,16 Bit Unsigned Integer,ANALOG_INPUT,145,SECOND,Not Defined,None,0,1,0,1,1,0
NO,0,ZERO SPEED LOAD,10,X403006,16 Bit Unsigned Integer,ANALOG_INPUT,146,PERCENT,Not Defined,None,0,1,0,1,1,0
NO,0,BREAK POINT,10,X403007,16 Bit Unsigned Integer,ANALOG_INPUT,147,PERCENT,Not Defined,None,0,1,0,1,1,0
NO,0,STALL FUNCTION,10,X403008,16 Bit Unsigned Integer,ANALOG_INPUT,148,HERTZ,Not Defined,None,0,1,0,1,1,0
NO,0,STALL CURRENT,10,X403009,16 Bit Unsigned Integer,ANALOG_INPUT,149,NO_UNITS,Not Defined,None,0,1,0,1,1,0
NO,0,STALL FREQ HI,10,X403010,16 Bit Unsigned Integer,ANALOG_INPUT,150,AMPERES,Not Defined,None,0,1,0,0.1,1,0
NO,0,STALL TIME,10,X403011,16 Bit Unsigned Integer,ANALOG_INPUT,151,HERTZ,Not Defined,None,0,1,0,0.1,1,0
NO,0,UNDERLOAD FUNC,10,X403012,16 Bit Unsigned Integer,ANALOG_INPUT,152,SECOND,Not Defined,None,0,1,0,1,1,0
NO,0,UNDERLOAD TIME,10,X403013,16 Bit Unsigned Integer,ANALOG_INPUT,153,NO_UNITS,Not Defined,None,0,1,0,1,1,0
NO,0,UNDERLOAD CURVE,10,X403014,16 Bit Unsigned Integer,ANALOG_INPUT,154,SECOND,Not Defined,None,0,1,0,1,1,0
NO,0,MOTOR PHASE LOSS,10,X403015,16 Bit Unsigned Integer,ANALOG_INPUT,155,NO_UNITS,Not Defined,None,0,1,0,1,1,0
NO,0,GROUND FAULT,10,X403016,16 Bit Unsigned Integer,ANALOG_INPUT,156,NO_UNITS,Not Defined,None,0,1,0,1,1,0
NO,0,NR OF TRIALS,10,X403017,16 Bit Unsigned Integer,ANALOG_INPUT,157,NO_UNITS,Not Defined,None,0,1,0,1,1,0
NO,0,TRIAL TIME,10,X403101,16 Bit Unsigned Integer,ANALOG_INPUT,158,NO_UNITS,Not Defined,None,0,1,0,1,1,0
NO,0,DELAY TIME,10,X403102,16 Bit Unsigned Integer,ANALOG_INPUT,159,SECOND,Not Defined,None,0,1,0,0.1,1,0
NO,0,AR OVERCURRENT,10,X403103,16 Bit Unsigned Integer,ANALOG_INPUT,160,SECOND,Not Defined,None,0,1,0,0.1,1,0
NO,0,AR OVERVOLTAGE,10,X403104,16 Bit Unsigned Integer,ANALOG_INPUT,161,NO_UNITS,Not Defined,None,0,1,0,1,1,0
NO,0,AR UNDERVOLTAGE,10,X403105,16 Bit Unsigned Integer,ANALOG_INPUT,162,NO_UNITS,Not Defined,None,0,1,0,1,1,0
NO,0,AR AI<MIN,10,X403106,16 Bit Unsigned Integer,ANALOG_INPUT,163,NO_UNITS,Not Defined,None,0,1,0,1,1,0
NO,0,SUPERV 1 PARAM,10,X403107,16 Bit Unsigned Integer,ANALOG_INPUT,164,NO_UNITS,Not Defined,None,0,1,0,1,1,0
NO,0,SUPERV 1 LIM LO,10,X403201,16 Bit Unsigned Integer,ANALOG_INPUT,165,NO_UNITS,Not Defined,None,0,1,0,1,1,0
NO,0,SUPERV 1 LIM HI,10,X403202,16 Bit Unsigned Integer,ANALOG_INPUT,166,NO_UNITS,Not Defined,None,0,1,0,1,1,0
NO,0,SUPERV 2 PARAM,10,X403203,16 Bit Unsigned Integer,ANALOG_INPUT,167,NO_UNITS,Not Defined,None,0,1,0,1,1,0
NO,0,SUPERV 2 LIM LO,10,X403204,16 Bit Unsigned Integer,ANALOG_INPUT,168,NO_UNITS,Not Defined,None,0,1,0,1,1,0
NO,0,SUPERV 2 LIM HI,10,X403205,16 Bit Unsigned Integer,ANALOG_INPUT,169,NO_UNITS,Not Defined,None,0,1,0,1,1,0
NO,0,SW VERSION,10,X403206,16 Bit Unsigned Integer,ANALOG_INPUT,170,NO_UNITS,Not Defined,None,0,1,0,1,1,0
NO,0,TEST DATE,10,X403301,16 Bit Unsigned Integer,ANALOG_INPUT,171,NO_UNITS,Not Defined,None,0,1,0,1,1,0
NO,0,DISPLAY SEL,10,X403302,16 Bit Unsigned Integer,ANALOG_INPUT,172,NO_UNITS,Not Defined,None,0,1,0,1,1,0
NO,0,P VAR 1 SEL,10,X403401,16 Bit Unsigned Integer,ANALOG_INPUT,173,NO_UNITS,Not Defined,None,0,1,0,1,1,0
NO,0,P VAR 1 MULTIP,10,X403402,16 Bit Unsigned Integer,ANALOG_INPUT,174,NO_UNITS,Not Defined,None,0,1,0,1,1,0
NO,0,P VAR 1 DIVISOR,10,X403403,16 Bit Unsigned Integer,ANALOG_INPUT,175,NO_UNITS,Not Defined,None,0,1,0,1,1,0
NO,0,P VAR 1 SCALING,10,X403404,16 Bit Unsigned Integer,ANALOG_INPUT,176,NO_UNITS,Not Defined,None,0,1,0,1,1,0
NO,0,P VAR 1 UNIT,10,X403405,16 Bit Unsigned Integer,ANALOG_INPUT,177,NO_UNITS,Not Defined,None,0,1,0,1,1,0
NO,0,P VAR 2 SEL,10,X403406,16 Bit Unsigned Integer,ANALOG_INPUT,178,AMPERES,Not Defined,None,0,1,0,1,1,0
NO,0,P VAR 2 MULTIP,10,X403407,16 Bit Unsigned Integer,ANALOG_INPUT,179,NO_UNITS,Not Defined,None,0,1,0,1,1,0
NO,0,P VAR 2 DIVISOR,10,X403408,16 Bit Unsigned Integer,ANALOG_INPUT,180,NO_UNITS,Not Defined,None,0,1,0,1,1,0
NO,0,P VAR 2 SCALING,10,X403409,16 Bit Unsigned Integer,ANALOG_INPUT,181,NO_UNITS,Not Defined,None,0,1,0,1,1,0
NO,0,P VAR 2 UNIT,10,X403410,16 Bit Unsigned Integer,ANALOG_INPUT,182,NO_UNITS,Not Defined,None,0,1,0,1,1,0
